FileId;DeliveryDate;Period;Row;OutageName;EIC_Code;CriticalBranchName;EIC_Code.1;Presolved;RemainingAvailableMargin;Fmax;Fref;FRM;FAV;AMR;MinRAMFactor;MinRAMFactorJustification;BiddingArea_Shortname;Factor;BiddingArea_Shortname.1;Factor.1;BiddingArea_Shortname.2;Factor.2;BiddingArea_Shortname.3;Factor.3;BiddingArea_Shortname.4;Factor.4;BiddingArea_Shortname.5;Factor.5;BiddingArea_Shortname.6;Factor.6
23;20210123;1;2080;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;True;559.0;1552.0;824.0;172.0;0.0;-3.0;36;MinRAMFactor 70% reduced to 36% due to validation purpose;ALBE;0.18066;ALDE;0.03549;AT;-0.0114;BE;0.13359;DE;0.005;FR;-0.07343;NL;0.05347
23;20210123;1;8979;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2550.0;2161.0;-549.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06568;ALDE;-0.03633;AT;0.01352;BE;-0.12828;DE;-0.00618;FR;0.11195;NL;-0.07452
23;20210123;1;9852;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2550.0;2161.0;-549.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06568;ALDE;-0.03633;AT;0.01352;BE;-0.12828;DE;-0.00618;FR;0.11195;NL;-0.07452
23;20210123;1;10148;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;2190.0;1801.0;-549.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06568;ALDE;-0.03633;AT;0.01352;BE;-0.12828;DE;-0.00618;FR;0.11195;NL;-0.07452
23;20210123;1;6925;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;1994.0;2747.0;479.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05617;ALDE;0.02239;AT;-0.00875;BE;0.05469;DE;0.004;FR;-0.05374;NL;0.02916
23;20210123;1;10797;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1748.0;2342.0;360.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04786;ALDE;0.01962;AT;-0.00783;BE;0.04534;DE;0.00373;FR;-0.06317;NL;0.0245
23;20210123;1;15033;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1373.0;1925.0;360.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04786;ALDE;0.01962;AT;-0.00783;BE;0.04534;DE;0.00373;FR;-0.06317;NL;0.0245
23;20210123;1;7540;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1643.0;2182.0;364.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.08894;ALDE;-0.04473;AT;0.02109;BE;0.11;DE;-0.00237;FR;0.18579;NL;0.01125
23;20210123;1;11457;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1643.0;2182.0;364.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.08894;ALDE;-0.04473;AT;0.02109;BE;0.11;DE;-0.00237;FR;0.18579;NL;0.01125
23;20210123;1;8821;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1375.0;1884.0;334.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.04064;ALDE;-0.0365;AT;0.01628;BE;0.05428;DE;-0.00196;FR;0.12463;NL;-0.00169
23;20210123;1;12752;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2538.0;1862.0;-835.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.1778;ALDE;-0.03485;AT;0.01119;BE;-0.13133;DE;-0.00491;FR;0.07159;NL;-0.05249
23;20210123;1;10430;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2538.0;1862.0;-835.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.1778;ALDE;-0.03485;AT;0.01119;BE;-0.13133;DE;-0.00491;FR;0.07159;NL;-0.05249
23;20210123;1;13956;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;2228.0;1552.0;-835.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.1778;ALDE;-0.03485;AT;0.01119;BE;-0.13133;DE;-0.00491;FR;0.07159;NL;-0.05249
23;20210123;1;9690;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 1';10T-BE-FR-10004U;False;1303.0;1862.0;466.0;230.0;0.0;-138.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07121;ALDE;0.04161;AT;-0.01538;BE;0.1521;DE;0.00696;FR;-0.11768;NL;0.08905
23;20210123;1;11125;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 10';10T-BE-FR-10004U;False;1303.0;1862.0;466.0;230.0;0.0;-138.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07121;ALDE;0.04161;AT;-0.01538;BE;0.1521;DE;0.00696;FR;-0.11768;NL;0.08905
23;20210123;1;7403;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 20';10T-BE-FR-10004U;False;1125.0;1552.0;197.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04146;ALDE;0.02551;AT;-0.00935;BE;0.09681;DE;0.00419;FR;-0.06405;NL;0.05701
23;20210123;1;15724;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1657.0;2182.0;350.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08442;ALDE;-0.0449;AT;0.02091;BE;0.10452;DE;-0.00212;FR;0.1758;NL;0.00936
23;20210123;1;8181;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1657.0;2182.0;350.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08442;ALDE;-0.0449;AT;0.02091;BE;0.10452;DE;-0.00212;FR;0.1758;NL;0.00936
23;20210123;1;14486;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1371.0;1884.0;338.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.0424;ALDE;-0.03841;AT;0.01708;BE;0.05647;DE;-0.00196;FR;0.12803;NL;-0.00205
23;20210123;1;10618;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1886.0;1862.0;-122.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03158;ALDE;-0.01928;AT;0.00705;BE;-0.07354;DE;-0.00316;FR;0.04832;NL;-0.04324
23;20210123;1;9335;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1886.0;1862.0;-122.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03158;ALDE;-0.01928;AT;0.00705;BE;-0.07354;DE;-0.00316;FR;0.04832;NL;-0.04324
23;20210123;1;9858;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1576.0;1552.0;-122.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03158;ALDE;-0.01928;AT;0.00705;BE;-0.07354;DE;-0.00316;FR;0.04832;NL;-0.04324
23;20210123;1;14561;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1513.0;2161.0;641.0;334.0;0.0;-327.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06773;ALDE;0.03696;AT;-0.01383;BE;0.12783;DE;0.00634;FR;-0.1193;NL;0.07416
23;20210123;1;8820;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1513.0;2161.0;641.0;334.0;0.0;-327.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06773;ALDE;0.03696;AT;-0.01383;BE;0.12783;DE;0.00634;FR;-0.1193;NL;0.07416
23;20210123;1;15555;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1261.0;1801.0;452.0;334.0;0.0;-246.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0489;ALDE;0.0261;AT;-0.00981;BE;0.08852;DE;0.00452;FR;-0.09113;NL;0.05118
23;20210123;1;12798;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1513.0;2161.0;547.0;334.0;0.0;-233.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06433;ALDE;0.03593;AT;-0.01339;BE;0.12673;DE;0.00611;FR;-0.11101;NL;0.07376
23;20210123;1;9177;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1513.0;2161.0;547.0;334.0;0.0;-233.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06433;ALDE;0.03593;AT;-0.01339;BE;0.12673;DE;0.00611;FR;-0.11101;NL;0.07376
23;20210123;1;12418;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1261.0;1801.0;547.0;334.0;0.0;-341.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06433;ALDE;0.03593;AT;-0.01339;BE;0.12673;DE;0.00611;FR;-0.11101;NL;0.07376
23;20210123;1;14363;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1783.0;2182.0;221.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05261;ALDE;-0.02983;AT;0.0137;BE;0.06522;DE;-0.00122;FR;0.10913;NL;0.00483
23;20210123;1;12317;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1783.0;2182.0;221.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05261;ALDE;-0.02983;AT;0.0137;BE;0.06522;DE;-0.00122;FR;0.10913;NL;0.00483
23;20210123;1;7721;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1485.0;1884.0;221.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05261;ALDE;-0.02983;AT;0.0137;BE;0.06522;DE;-0.00122;FR;0.10913;NL;0.00483
23;20210123;1;8550;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 1';17T-FR-00000055U;False;2009.0;2870.0;731.0;286.0;0.0;-156.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0263;ALDE;0.00798;AT;-0.00342;BE;0.00859;DE;0.00179;FR;-0.06434;NL;0.00311
23;20210123;1;7443;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 10';17T-FR-00000055U;False;1710.0;2443.0;748.0;244.0;0.0;-259.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03008;ALDE;0.01048;AT;-0.00432;BE;0.01852;DE;0.00219;FR;-0.06674;NL;0.009
23;20210123;1;11380;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 20';17T-FR-00000055U;False;1412.0;2017.0;748.0;201.0;0.0;-344.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03008;ALDE;0.01048;AT;-0.00432;BE;0.01852;DE;0.00219;FR;-0.06674;NL;0.009
23;20210123;1;10609;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;1881.0;2687.0;540.0;306.0;0.0;-40.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04446;ALDE;0.02071;AT;-0.00799;BE;0.06112;DE;0.00378;FR;-0.07412;NL;0.03441
23;20210123;1;7456;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1583.0;2261.0;540.0;306.0;0.0;-168.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04446;ALDE;0.02071;AT;-0.00799;BE;0.06112;DE;0.00378;FR;-0.07412;NL;0.03441
23;20210123;1;10490;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;540.0;306.0;0.0;-301.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04446;ALDE;0.02071;AT;-0.00799;BE;0.06112;DE;0.00378;FR;-0.07412;NL;0.03441
23;20210123;1;14944;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1770.0;2182.0;247.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06109;ALDE;-0.02893;AT;0.01384;BE;0.07547;DE;-0.00172;FR;0.12801;NL;0.00869
23;20210123;1;10515;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1770.0;2182.0;247.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06109;ALDE;-0.02893;AT;0.01384;BE;0.07547;DE;-0.00172;FR;0.12801;NL;0.00869
23;20210123;1;14894;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1472.0;1884.0;247.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06109;ALDE;-0.02893;AT;0.01384;BE;0.07547;DE;-0.00172;FR;0.12801;NL;0.00869
23;20210123;1;12572;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1513.0;2161.0;636.0;334.0;0.0;-322.0;70;Initial minRAM Value for Q1-2021;ALBE;0.08646;ALDE;0.0496;AT;-0.01839;BE;0.17875;DE;0.00835;FR;-0.14549;NL;0.10441
23;20210123;1;7687;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1513.0;2161.0;636.0;334.0;0.0;-322.0;70;Initial minRAM Value for Q1-2021;ALBE;0.08646;ALDE;0.0496;AT;-0.01839;BE;0.17875;DE;0.00835;FR;-0.14549;NL;0.10441
23;20210123;1;8361;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1261.0;1801.0;518.0;334.0;0.0;-311.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06848;ALDE;0.03861;AT;-0.01436;BE;0.13718;DE;0.00654;FR;-0.11948;NL;0.07995
23;20210123;1;8760;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1303.0;1862.0;824.0;172.0;0.0;-438.0;70;Initial minRAM Value for Q1-2021;ALBE;0.18066;ALDE;0.03549;AT;-0.0114;BE;0.13359;DE;0.005;FR;-0.07343;NL;0.05347
23;20210123;1;8786;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1303.0;1862.0;824.0;172.0;0.0;-438.0;70;Initial minRAM Value for Q1-2021;ALBE;0.18066;ALDE;0.03549;AT;-0.0114;BE;0.13359;DE;0.005;FR;-0.07343;NL;0.05347
23;20210123;1;13903;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2610.0;1862.0;-907.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.18643;ALDE;-0.03962;AT;0.01296;BE;-0.14819;DE;-0.00572;FR;0.0863;NL;-0.06228
23;20210123;1;10201;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2610.0;1862.0;-907.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.18643;ALDE;-0.03962;AT;0.01296;BE;-0.14819;DE;-0.00572;FR;0.0863;NL;-0.06228
23;20210123;1;12139;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;2117.0;1552.0;-724.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.15686;ALDE;-0.03213;AT;0.01032;BE;-0.12455;DE;-0.00453;FR;0.06399;NL;-0.05175
23;20210123;1;9093;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2044.0;2747.0;429.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05601;ALDE;0.02152;AT;-0.00833;BE;0.05497;DE;0.00381;FR;-0.04962;NL;0.02886
23;20210123;1;8779;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1679.0;2342.0;429.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05601;ALDE;0.02152;AT;-0.00833;BE;0.05497;DE;0.00381;FR;-0.04962;NL;0.02886
23;20210123;1;10299;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1348.0;1925.0;429.0;192.0;0.0;-44.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05601;ALDE;0.02152;AT;-0.00833;BE;0.05497;DE;0.00381;FR;-0.04962;NL;0.02886
23;20210123;1;12464;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;2229.0;1862.0;-465.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.07254;ALDE;-0.04194;AT;0.01549;BE;-0.15354;DE;-0.00701;FR;0.11814;NL;-0.08972
23;20210123;1;12560;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;2229.0;1862.0;-465.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.07254;ALDE;-0.04194;AT;0.01549;BE;-0.15354;DE;-0.00701;FR;0.11814;NL;-0.08972
23;20210123;1;14953;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1652.0;1552.0;-198.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.04049;ALDE;-0.0252;AT;0.00924;BE;-0.09581;DE;-0.00414;FR;0.06293;NL;-0.05651
23;20210123;1;12310;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1303.0;1862.0;825.0;172.0;0.0;-438.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.0114;BE;0.13359;DE;0.005;FR;-0.07343;NL;0.05347
23;20210123;1;12630;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1303.0;1862.0;825.0;172.0;0.0;-438.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.0114;BE;0.13359;DE;0.005;FR;-0.07343;NL;0.05347
23;20210123;1;15382;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1086.0;1552.0;661.0;172.0;0.0;-367.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.00878;BE;0.10991;DE;0.00383;FR;-0.05138;NL;0.04337
23;20210123;1;10083;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2746.0;2161.0;-745.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.10727;ALDE;-0.04448;AT;0.01614;BE;-0.159;DE;-0.00732;FR;0.12869;NL;-0.0868
23;20210123;1;12331;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2746.0;2161.0;-745.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.10727;ALDE;-0.04448;AT;0.01614;BE;-0.159;DE;-0.00732;FR;0.12869;NL;-0.0868
23;20210123;1;7986;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;2244.0;1801.0;-603.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.07655;ALDE;-0.03212;AT;0.01174;BE;-0.1125;DE;-0.00536;FR;0.10113;NL;-0.06159
23;20210123;1;12060;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;1998.0;2747.0;475.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05973;ALDE;0.02325;AT;-0.009;BE;0.06008;DE;0.00412;FR;-0.05582;NL;0.03174
23;20210123;1;11851;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1758.0;2342.0;350.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05144;ALDE;0.02036;AT;-0.00801;BE;0.05078;DE;0.00382;FR;-0.06443;NL;0.02704
23;20210123;1;14837;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1383.0;1925.0;350.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05144;ALDE;0.02036;AT;-0.00801;BE;0.05078;DE;0.00382;FR;-0.06443;NL;0.02704
23;20210123;1;15475;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;2039.0;1862.0;-275.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.06421;ALDE;-0.02568;AT;0.0091;BE;-0.09764;DE;-0.00406;FR;0.06146;NL;-0.05287
23;20210123;1;7384;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;2039.0;1862.0;-275.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.06421;ALDE;-0.02568;AT;0.0091;BE;-0.09764;DE;-0.00406;FR;0.06146;NL;-0.05287
23;20210123;1;13664;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1529.0;1552.0;-75.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.03771;ALDE;-0.01433;AT;0.00491;BE;-0.05927;DE;-0.00213;FR;0.02243;NL;-0.03176
23;20210123;1;13144;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;1881.0;2687.0;605.0;306.0;0.0;-105.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05305;ALDE;0.02401;AT;-0.00926;BE;0.06954;DE;0.00437;FR;-0.08173;NL;0.03883
23;20210123;1;8135;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1583.0;2261.0;413.0;306.0;0.0;-41.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03651;ALDE;0.01652;AT;-0.00636;BE;0.04811;DE;0.00298;FR;-0.05497;NL;0.02685
23;20210123;1;11822;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;413.0;306.0;0.0;-174.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03651;ALDE;0.01652;AT;-0.00636;BE;0.04811;DE;0.00298;FR;-0.05497;NL;0.02685
23;20210123;1;10995;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2638.0;2161.0;-637.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.08819;ALDE;-0.05008;AT;0.01855;BE;-0.1807;DE;-0.00842;FR;0.14639;NL;-0.10535
