FileId;DeliveryDate;Period;Row;OutageName;EIC_Code;CriticalBranchName;EIC_Code.1;Presolved;RemainingAvailableMargin;Fmax;Fref;FRM;FAV;AMR;MinRAMFactor;MinRAMFactorJustification;BiddingArea_Shortname;Factor;BiddingArea_Shortname.1;Factor.1;BiddingArea_Shortname.2;Factor.2;BiddingArea_Shortname.3;Factor.3;BiddingArea_Shortname.4;Factor.4;BiddingArea_Shortname.5;Factor.5;BiddingArea_Shortname.6;Factor.6
15;20210115;1;21291;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2098.0;2161.0;-97.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.0759;ALDE;-0.03647;AT;0.01395;BE;-0.12944;DE;-0.00832;FR;0.11528;NL;-0.08378
15;20210115;1;22456;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2098.0;2161.0;-97.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.0759;ALDE;-0.03647;AT;0.01395;BE;-0.12944;DE;-0.00832;FR;0.11528;NL;-0.08378
15;20210115;1;14212;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1774.0;1837.0;-97.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.0759;ALDE;-0.03647;AT;0.01395;BE;-0.12944;DE;-0.00832;FR;0.11528;NL;-0.08378
15;20210115;1;16412;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2154.0;2747.0;319.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05259;ALDE;0.02121;AT;-0.00871;BE;0.05793;DE;0.00503;FR;-0.05333;NL;0.03059
15;20210115;1;17721;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1932.0;2342.0;176.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04466;ALDE;0.01865;AT;-0.00782;BE;0.0482;DE;0.00462;FR;-0.063;NL;0.0256
15;20210115;1;15076;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1557.0;1925.0;176.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04466;ALDE;0.01865;AT;-0.00782;BE;0.0482;DE;0.00462;FR;-0.063;NL;0.0256
15;20210115;1;20692;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1241.0;2182.0;766.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.07871;ALDE;-0.04782;AT;0.02266;BE;0.12467;DE;-0.006;FR;0.19189;NL;0.01738
15;20210115;1;15465;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1241.0;2182.0;766.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.07871;ALDE;-0.04782;AT;0.02266;BE;0.12467;DE;-0.006;FR;0.19189;NL;0.01738
15;20210115;1;21185;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1062.0;1884.0;647.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.03586;ALDE;-0.03825;AT;0.01731;BE;0.06315;DE;-0.00477;FR;0.12887;NL;0.002
15;20210115;1;16274;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;1941.0;1862.0;-238.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.16066;ALDE;-0.03017;AT;0.01021;BE;-0.1446;DE;-0.00606;FR;0.06469;NL;-0.05402
15;20210115;1;17978;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;1941.0;1862.0;-238.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.16066;ALDE;-0.03017;AT;0.01021;BE;-0.1446;DE;-0.00606;FR;0.06469;NL;-0.05402
15;20210115;1;14930;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1769.0;1690.0;-238.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.16066;ALDE;-0.03017;AT;0.01021;BE;-0.1446;DE;-0.00606;FR;0.06469;NL;-0.05402
15;20210115;1;22487;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 1';10T-BE-FR-10004U;False;1601.0;1862.0;31.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.08501;ALDE;0.04198;AT;-0.01591;BE;0.15254;DE;0.00947;FR;-0.12088;NL;0.10044
15;20210115;1;20199;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 10';10T-BE-FR-10004U;False;1601.0;1862.0;31.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.08501;ALDE;0.04198;AT;-0.01591;BE;0.15254;DE;0.00947;FR;-0.12088;NL;0.10044
15;20210115;1;20050;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 20';10T-BE-FR-10004U;False;1491.0;1690.0;-31.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0517;ALDE;0.02629;AT;-0.00982;BE;0.09895;DE;0.00583;FR;-0.06429;NL;0.06639
15;20210115;1;19048;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1261.0;2182.0;746.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.07451;ALDE;-0.0479;AT;0.02244;BE;0.11881;DE;-0.00578;FR;0.18203;NL;0.01523
15;20210115;1;19447;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1261.0;2182.0;746.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.07451;ALDE;-0.0479;AT;0.02244;BE;0.11881;DE;-0.00578;FR;0.18203;NL;0.01523
15;20210115;1;16676;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1057.0;1884.0;652.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.03729;ALDE;-0.04023;AT;0.01815;BE;0.06576;DE;-0.00493;FR;0.13237;NL;0.00177
15;20210115;1;18901;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1733.0;1862.0;31.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03912;ALDE;-0.01961;AT;0.00733;BE;-0.07358;DE;-0.00436;FR;0.04961;NL;-0.04907
15;20210115;1;17296;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1733.0;1862.0;31.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03912;ALDE;-0.01961;AT;0.00733;BE;-0.07358;DE;-0.00436;FR;0.04961;NL;-0.04907
15;20210115;1;20674;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1561.0;1690.0;31.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03912;ALDE;-0.01961;AT;0.00733;BE;-0.07358;DE;-0.00436;FR;0.04961;NL;-0.04907
15;20210115;1;14690;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1687.0;2161.0;140.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07726;ALDE;0.03701;AT;-0.01424;BE;0.1292;DE;0.0085;FR;-0.12296;NL;0.08318
15;20210115;1;15537;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1687.0;2161.0;140.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07726;ALDE;0.03701;AT;-0.01424;BE;0.1292;DE;0.0085;FR;-0.12296;NL;0.08318
15;20210115;1;20957;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1443.0;1837.0;60.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05493;ALDE;0.02604;AT;-0.01008;BE;0.08964;DE;0.00602;FR;-0.09388;NL;0.05723
15;20210115;1;22318;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1728.0;2161.0;99.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07455;ALDE;0.03609;AT;-0.01381;BE;0.12778;DE;0.00823;FR;-0.11434;NL;0.08293
15;20210115;1;14494;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1728.0;2161.0;99.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07455;ALDE;0.03609;AT;-0.01381;BE;0.12778;DE;0.00823;FR;-0.11434;NL;0.08293
15;20210115;1;15047;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1404.0;1837.0;99.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07455;ALDE;0.03609;AT;-0.01381;BE;0.12778;DE;0.00823;FR;-0.11434;NL;0.08293
15;20210115;1;14959;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1528.0;2182.0;476.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.04604;ALDE;-0.03163;AT;0.01463;BE;0.07403;DE;-0.00364;FR;0.11278;NL;0.00847
15;20210115;1;20495;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1528.0;2182.0;476.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.04604;ALDE;-0.03163;AT;0.01463;BE;0.07403;DE;-0.00364;FR;0.11278;NL;0.00847
15;20210115;1;16819;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1230.0;1884.0;476.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.04604;ALDE;-0.03163;AT;0.01463;BE;0.07403;DE;-0.00364;FR;0.11278;NL;0.00847
15;20210115;1;20668;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 1';17T-FR-00000055U;False;2260.0;2870.0;324.0;286.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.02102;ALDE;0.00712;AT;-0.00332;BE;0.01101;DE;0.00202;FR;-0.0669;NL;0.00189
15;20210115;1;17987;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 10';17T-FR-00000055U;False;2051.0;2443.0;148.0;244.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.02119;ALDE;0.00823;AT;-0.00355;BE;0.01968;DE;0.00214;FR;-0.05492;NL;0.00928
15;20210115;1;19346;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 20';17T-FR-00000055U;False;1668.0;2017.0;148.0;201.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.02119;ALDE;0.00823;AT;-0.00355;BE;0.01968;DE;0.00214;FR;-0.05492;NL;0.00928
15;20210115;1;15596;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2211.0;2687.0;170.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04586;ALDE;0.02031;AT;-0.00814;BE;0.06324;DE;0.00488;FR;-0.07708;NL;0.03781
15;20210115;1;21283;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1785.0;2261.0;170.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04586;ALDE;0.02031;AT;-0.00814;BE;0.06324;DE;0.00488;FR;-0.07708;NL;0.03781
15;20210115;1;22709;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1341.0;1817.0;170.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04586;ALDE;0.02031;AT;-0.00814;BE;0.06324;DE;0.00488;FR;-0.07708;NL;0.03781
15;20210115;1;17344;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1505.0;2182.0;512.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05409;ALDE;-0.03091;AT;0.01484;BE;0.08509;DE;-0.00405;FR;0.13159;NL;0.01285
15;20210115;1;17878;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1505.0;2182.0;512.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05409;ALDE;-0.03091;AT;0.01484;BE;0.08509;DE;-0.00405;FR;0.13159;NL;0.01285
15;20210115;1;15277;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1207.0;1884.0;512.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05409;ALDE;-0.03091;AT;0.01484;BE;0.08509;DE;-0.00405;FR;0.13159;NL;0.01285
15;20210115;1;17395;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1750.0;2161.0;77.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.102;ALDE;0.04997;AT;-0.01901;BE;0.17969;DE;0.01132;FR;-0.14967;NL;0.11765
15;20210115;1;16369;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1750.0;2161.0;77.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.102;ALDE;0.04997;AT;-0.01901;BE;0.17969;DE;0.01132;FR;-0.14967;NL;0.11765
15;20210115;1;18314;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1458.0;1837.0;45.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07975;ALDE;0.03877;AT;-0.01481;BE;0.138;DE;0.00883;FR;-0.12286;NL;0.08984
15;20210115;1;16703;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1474.0;1862.0;216.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.16325;ALDE;0.03074;AT;-0.01041;BE;0.14702;DE;0.00618;FR;-0.06642;NL;0.05503
15;20210115;1;18668;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1474.0;1862.0;216.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.16325;ALDE;0.03074;AT;-0.01041;BE;0.14702;DE;0.00618;FR;-0.06642;NL;0.05503
15;20210115;1;22403;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1302.0;1690.0;216.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.16325;ALDE;0.03074;AT;-0.01041;BE;0.14702;DE;0.00618;FR;-0.06642;NL;0.05503
15;20210115;1;17084;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;1954.0;1862.0;-251.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.17067;ALDE;-0.03498;AT;0.01205;BE;-0.16166;DE;-0.00716;FR;0.07989;NL;-0.06507
15;20210115;1;16092;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;1954.0;1862.0;-251.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.17067;ALDE;-0.03498;AT;0.01205;BE;-0.16166;DE;-0.00716;FR;0.07989;NL;-0.06507
15;20210115;1;14314;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1733.0;1690.0;-202.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.14422;ALDE;-0.02835;AT;0.00958;BE;-0.13647;DE;-0.00571;FR;0.05886;NL;-0.05437
15;20210115;1;14470;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2192.0;2747.0;281.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05252;ALDE;0.02035;AT;-0.00827;BE;0.05827;DE;0.00479;FR;-0.04909;NL;0.03038
15;20210115;1;21188;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1827.0;2342.0;281.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05252;ALDE;0.02035;AT;-0.00827;BE;0.05827;DE;0.00479;FR;-0.04909;NL;0.03038
15;20210115;1;21770;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1452.0;1925.0;281.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05252;ALDE;0.02035;AT;-0.00827;BE;0.05827;DE;0.00479;FR;-0.04909;NL;0.03038
15;20210115;1;16292;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1793.0;1862.0;-29.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.08634;ALDE;-0.0423;AT;0.01602;BE;-0.15412;DE;-0.00954;FR;0.12134;NL;-0.1012
15;20210115;1;19857;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1793.0;1862.0;-29.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.08634;ALDE;-0.0423;AT;0.01602;BE;-0.15412;DE;-0.00954;FR;0.12134;NL;-0.1012
15;20210115;1;14709;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1524.0;1690.0;68.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.05324;ALDE;-0.02598;AT;0.00965;BE;-0.09924;DE;-0.00573;FR;0.06175;NL;-0.06577
15;20210115;1;21145;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1474.0;1862.0;216.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01041;BE;0.14702;DE;0.00618;FR;-0.06642;NL;0.05503
15;20210115;1;17525;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1474.0;1862.0;216.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01041;BE;0.14702;DE;0.00618;FR;-0.06642;NL;0.05503
15;20210115;1;19170;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1327.0;1690.0;191.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.00799;BE;0.12153;DE;0.00476;FR;-0.04581;NL;0.04491
15;20210115;1;16988;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2154.0;2161.0;-153.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.11448;ALDE;-0.04372;AT;0.0164;BE;-0.16416;DE;-0.00978;FR;0.13081;NL;-0.09675
15;20210115;1;18868;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2154.0;2161.0;-153.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.11448;ALDE;-0.04372;AT;0.0164;BE;-0.16416;DE;-0.00978;FR;0.13081;NL;-0.09675
15;20210115;1;18767;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1811.0;1837.0;-134.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.08143;ALDE;-0.03155;AT;0.01193;BE;-0.1162;DE;-0.00712;FR;0.10303;NL;-0.06854
15;20210115;1;20102;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2178.0;2747.0;295.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05638;ALDE;0.02206;AT;-0.00895;BE;0.06359;DE;0.0052;FR;-0.05558;NL;0.03356
15;20210115;1;22761;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1960.0;2342.0;148.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04846;ALDE;0.01937;AT;-0.008;BE;0.05393;DE;0.00476;FR;-0.06439;NL;0.02854
15;20210115;1;15695;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1585.0;1925.0;148.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04846;ALDE;0.01937;AT;-0.008;BE;0.05393;DE;0.00476;FR;-0.06439;NL;0.02854
15;20210115;1;17331;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1777.0;1862.0;-13.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.06918;ALDE;-0.02526;AT;0.00925;BE;-0.10065;DE;-0.0055;FR;0.06172;NL;-0.05918
15;20210115;1;22482;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1777.0;1862.0;-13.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.06918;ALDE;-0.02526;AT;0.00925;BE;-0.10065;DE;-0.0055;FR;0.06172;NL;-0.05918
15;20210115;1;17460;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1495.0;1690.0;97.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.04367;ALDE;-0.01455;AT;0.00504;BE;-0.06525;DE;-0.00298;FR;0.01796;NL;-0.03821
15;20210115;1;17873;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2168.0;2687.0;213.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05398;ALDE;0.02346;AT;-0.00942;BE;0.07225;DE;0.00562;FR;-0.08466;NL;0.04251
15;20210115;1;14012;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1787.0;2261.0;168.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03723;ALDE;0.01615;AT;-0.00647;BE;0.05;DE;0.00385;FR;-0.05665;NL;0.02943
15;20210115;1;16213;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1343.0;1817.0;168.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03723;ALDE;0.01615;AT;-0.00647;BE;0.05;DE;0.00385;FR;-0.05665;NL;0.02943
15;20210115;1;19797;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2075.0;2161.0;-74.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.10374;ALDE;-0.05043;AT;0.01917;BE;-0.1818;DE;-0.01142;FR;0.15059;NL;-0.1187
15;20210115;1;19963;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2075.0;2161.0;-74.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.10374;ALDE;-0.05043;AT;0.01917;BE;-0.1818;DE;-0.01142;FR;0.15059;NL;-0.1187
