Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-11-28T23:00:00Z,AT-CZ,350,0,0,175,2064
2022-11-28T23:00:00Z,AT-DE,4819,0,0,963.8,3008
2022-11-28T23:00:00Z,AT-HU,400,0,0,80,333
2022-11-28T23:00:00Z,AT-SI,588,11,540.1,299.5,0
2022-11-28T23:00:00Z,BE-DE,,0,0,,302
2022-11-28T23:00:00Z,BE-FR,450,0,3169.7,450,0
2022-11-28T23:00:00Z,BE-NL,619,0,0,123.8,1928
2022-11-28T23:00:00Z,CZ-AT,300,0,1889,150,0
2022-11-28T23:00:00Z,CZ-DE,900,0,0,0.9,156
2022-11-28T23:00:00Z,CZ-PL,0,0,0,0.001,9
2022-11-28T23:00:00Z,CZ-SK,642,108,476.7,150,0
2022-11-28T23:00:00Z,DE-AT,4820,0,2044.8,964,0
2022-11-28T23:00:00Z,DE-BE,,0,202.4,,0
2022-11-28T23:00:00Z,DE-CZ,300,0,155.9,0.3,0
2022-11-28T23:00:00Z,DE-FR,999,0,4159.1,199.8,0
2022-11-28T23:00:00Z,DE-NL,1081,0,0,216.2,1031
2022-11-28T23:00:00Z,DE-PL,0,0,146.2,0.001,0
2022-11-28T23:00:00Z,FR-BE,1544,0,0,1448.272,4617
2022-11-28T23:00:00Z,FR-DE,1350,0,0,270,4429
2022-11-28T23:00:00Z,HR-HU,873,15,0,177.6,935
2022-11-28T23:00:00Z,HR-SI,1009,0,251.4,504.5,432
2022-11-28T23:00:00Z,HU-AT,500,0,253.8,100,0
2022-11-28T23:00:00Z,HU-HR,427,288,542.4,143,0
2022-11-28T23:00:00Z,HU-RO,615,15,0,126,2307
2022-11-28T23:00:00Z,HU-SI,200,0,793.8,40,0
2022-11-28T23:00:00Z,HU-SK,875,0,0,175,1353
2022-11-28T23:00:00Z,NL-BE,619,0,1804.5,123.8,0
2022-11-28T23:00:00Z,NL-DE,1081,0,815.2,216.2,0
2022-11-28T23:00:00Z,PL-CZ,0,0,9.7,0.001,0
2022-11-28T23:00:00Z,PL-DE,0,0,0,0.001,146
2022-11-28T23:00:00Z,PL-SK,0,0,486.4,0.001,0
2022-11-28T23:00:00Z,RO-HU,645,0,2196.3,129,0
2022-11-28T23:00:00Z,SI-AT,610,0,0,305,850
2022-11-28T23:00:00Z,SI-HR,291,359,0,325,217
2022-11-28T23:00:00Z,SI-HU,200,0,0,40,833
2022-11-28T23:00:00Z,SK-CZ,758,0,0,151.6,714
2022-11-28T23:00:00Z,SK-HU,825,25,1158.5,170,0
2022-11-28T23:00:00Z,SK-PL,0,0,0,0.001,486
2022-11-29T00:00:00Z,AT-CZ,350,0,0,175,1915
2022-11-29T00:00:00Z,AT-DE,4819,0,0,963.8,2783
2022-11-29T00:00:00Z,AT-HU,400,0,0,80,568
2022-11-29T00:00:00Z,AT-SI,588,11,342.9,299.5,0
2022-11-29T00:00:00Z,BE-DE,,0,0,,1100
2022-11-29T00:00:00Z,BE-FR,450,0,3435.4,450,0
2022-11-29T00:00:00Z,BE-NL,619,0,0,123.8,1734
2022-11-29T00:00:00Z,CZ-AT,300,0,1740.7,150,0
2022-11-29T00:00:00Z,CZ-DE,900,0,0,0.9,79
2022-11-29T00:00:00Z,CZ-PL,0,0,0,0.001,81
2022-11-29T00:00:00Z,CZ-SK,642,108,295.1,150,0
2022-11-29T00:00:00Z,DE-AT,4820,0,1819.3,964,0
2022-11-29T00:00:00Z,DE-BE,,0,1000,,0
2022-11-29T00:00:00Z,DE-CZ,300,0,78.6,0.3,0
2022-11-29T00:00:00Z,DE-FR,999,0,4108.4,199.8,0
2022-11-29T00:00:00Z,DE-NL,1081,0,0,216.2,1153
2022-11-29T00:00:00Z,DE-PL,0,0,0,0.001,2
2022-11-29T00:00:00Z,FR-BE,1544,0,0,1448.272,4883
2022-11-29T00:00:00Z,FR-DE,1350,0,0,270,4378
2022-11-29T00:00:00Z,HR-HU,873,15,0,177.6,855
2022-11-29T00:00:00Z,HR-SI,1008,0,368.6,504,314
2022-11-29T00:00:00Z,HU-AT,500,0,488.6,100,0
2022-11-29T00:00:00Z,HU-HR,427,288,462.8,143,0
2022-11-29T00:00:00Z,HU-RO,615,15,0,126,2421
2022-11-29T00:00:00Z,HU-SI,200,0,831.5,40,0
2022-11-29T00:00:00Z,HU-SK,875,0,0,175,1152
2022-11-29T00:00:00Z,NL-BE,619,0,1610.6,123.8,0
2022-11-29T00:00:00Z,NL-DE,1081,0,937.6,216.2,0
2022-11-29T00:00:00Z,PL-CZ,0,0,81.5,0.001,0
2022-11-29T00:00:00Z,PL-DE,0,0,2.9,0.001,0
2022-11-29T00:00:00Z,PL-SK,0,0,376.6,0.001,0
2022-11-29T00:00:00Z,RO-HU,645,0,2310.7,129,0
2022-11-29T00:00:00Z,SI-AT,610,0,0,305,653
2022-11-29T00:00:00Z,SI-HR,292,358,0,325,335
2022-11-29T00:00:00Z,SI-HU,200,0,0,40,871
2022-11-29T00:00:00Z,SK-CZ,758,0,0,151.6,533
2022-11-29T00:00:00Z,SK-HU,825,25,957,170,0
2022-11-29T00:00:00Z,SK-PL,0,0,0,0.001,376
2022-11-29T01:00:00Z,AT-CZ,350,0,0,175,1960
2022-11-29T01:00:00Z,AT-DE,4819,0,0,963.8,2570
2022-11-29T01:00:00Z,AT-HU,400,0,0,80,675
2022-11-29T01:00:00Z,AT-SI,588,11,239.8,299.5,48
2022-11-29T01:00:00Z,BE-DE,,0,0,,1100
2022-11-29T01:00:00Z,BE-FR,450,0,2980.1,450,0
2022-11-29T01:00:00Z,BE-NL,619,0,0,123.8,1687
2022-11-29T01:00:00Z,CZ-AT,300,0,1785.8,150,0
2022-11-29T01:00:00Z,CZ-DE,900,0,179,0.9,0
2022-11-29T01:00:00Z,CZ-PL,0,0,0,0.001,145
2022-11-29T01:00:00Z,CZ-SK,642,108,256.8,150,0
2022-11-29T01:00:00Z,DE-AT,4820,0,1606.8,964,0
2022-11-29T01:00:00Z,DE-BE,,0,1000,,0
2022-11-29T01:00:00Z,DE-CZ,300,0,0,0.3,179
2022-11-29T01:00:00Z,DE-FR,999,0,4174.4,199.8,0
2022-11-29T01:00:00Z,DE-NL,1081,0,0,216.2,585
2022-11-29T01:00:00Z,DE-PL,0,0,0,0.001,324
2022-11-29T01:00:00Z,FR-BE,1544,0,0,1448.272,4428
2022-11-29T01:00:00Z,FR-DE,1350,0,0,270,4444
2022-11-29T01:00:00Z,HR-HU,873,15,0,177.6,788
2022-11-29T01:00:00Z,HR-SI,1008,0,439.9,504,243
2022-11-29T01:00:00Z,HU-AT,500,0,595.3,100,0
2022-11-29T01:00:00Z,HU-HR,427,288,395.2,143,0
2022-11-29T01:00:00Z,HU-RO,615,15,0,126,2317
2022-11-29T01:00:00Z,HU-SI,200,0,835.1,40,0
2022-11-29T01:00:00Z,HU-SK,875,0,0,175,1128
2022-11-29T01:00:00Z,NL-BE,619,0,1563.9,123.8,0
2022-11-29T01:00:00Z,NL-DE,1081,0,369.5,216.2,0
2022-11-29T01:00:00Z,PL-CZ,0,0,145.1,0.001,0
2022-11-29T01:00:00Z,PL-DE,0,0,324.1,0.001,0
2022-11-29T01:00:00Z,PL-SK,0,0,401.9,0.001,0
2022-11-29T01:00:00Z,RO-HU,645,0,2206.3,129,0
2022-11-29T01:00:00Z,SI-AT,610,0,0,305,550
2022-11-29T01:00:00Z,SI-HR,292,358,0,325,406
2022-11-29T01:00:00Z,SI-HU,200,0,0,40,875
2022-11-29T01:00:00Z,SK-CZ,758,0,0,151.6,494
2022-11-29T01:00:00Z,SK-HU,825,25,933.6,170,0
2022-11-29T01:00:00Z,SK-PL,0,0,0,0.001,401
2022-11-29T02:00:00Z,AT-CZ,350,0,0,175,1972
2022-11-29T02:00:00Z,AT-DE,4819,0,0,963.8,2673
2022-11-29T02:00:00Z,AT-HU,400,0,0,80,637
2022-11-29T02:00:00Z,AT-SI,588,11,248.9,299.5,39
2022-11-29T02:00:00Z,BE-DE,,0,0,,1100
2022-11-29T02:00:00Z,BE-FR,450,0,2433.9,450,0
2022-11-29T02:00:00Z,BE-NL,619,0,0,123.8,1427
2022-11-29T02:00:00Z,CZ-AT,300,0,1797.5,150,0
2022-11-29T02:00:00Z,CZ-DE,900,0,87.7,0.9,0
2022-11-29T02:00:00Z,CZ-PL,0,0,0,0.001,88
2022-11-29T02:00:00Z,CZ-SK,642,108,299.1,150,0
2022-11-29T02:00:00Z,DE-AT,4820,0,1709.8,964,0
2022-11-29T02:00:00Z,DE-BE,,0,1000,,0
2022-11-29T02:00:00Z,DE-CZ,300,0,0,0.3,88
2022-11-29T02:00:00Z,DE-FR,999,0,3287.3,199.8,0
2022-11-29T02:00:00Z,DE-NL,1081,0,0,216.2,666
2022-11-29T02:00:00Z,DE-PL,0,0,0,0.001,176
2022-11-29T02:00:00Z,FR-BE,1544,0,0,1448.272,3882
2022-11-29T02:00:00Z,FR-DE,1350,0,0,270,3557
2022-11-29T02:00:00Z,HR-HU,873,15,0,177.6,739
2022-11-29T02:00:00Z,HR-SI,1007,0,460.3,503.5,221
2022-11-29T02:00:00Z,HU-AT,500,0,557.8,100,0
2022-11-29T02:00:00Z,HU-HR,427,288,346.4,143,0
2022-11-29T02:00:00Z,HU-RO,615,15,0,126,2140
2022-11-29T02:00:00Z,HU-SI,200,0,806.8,40,0
2022-11-29T02:00:00Z,HU-SK,875,0,0,175,1135
2022-11-29T02:00:00Z,NL-BE,619,0,1303.8,123.8,0
2022-11-29T02:00:00Z,NL-DE,1081,0,450.5,216.2,0
2022-11-29T02:00:00Z,PL-CZ,0,0,88.7,0.001,0
2022-11-29T02:00:00Z,PL-DE,0,0,176.4,0.001,0
2022-11-29T02:00:00Z,PL-SK,0,0,387.8,0.001,0
2022-11-29T02:00:00Z,RO-HU,645,0,2029.1,129,0
2022-11-29T02:00:00Z,SI-AT,610,0,0,305,559
2022-11-29T02:00:00Z,SI-HR,293,357,0,325,428
2022-11-29T02:00:00Z,SI-HU,200,0,0,40,846
2022-11-29T02:00:00Z,SK-CZ,758,0,0,151.6,537
2022-11-29T02:00:00Z,SK-HU,825,25,940.6,170,0
2022-11-29T02:00:00Z,SK-PL,0,0,0,0.001,387
2022-11-29T03:00:00Z,AT-CZ,350,0,0,175,1984
2022-11-29T03:00:00Z,AT-DE,4819,0,0,963.8,3100
2022-11-29T03:00:00Z,AT-HU,400,0,0,80,433
2022-11-29T03:00:00Z,AT-SI,588,11,391.1,299.5,0
2022-11-29T03:00:00Z,BE-DE,,0,0,,1100
2022-11-29T03:00:00Z,BE-FR,450,0,2599,450,0
2022-11-29T03:00:00Z,BE-NL,619,0,0,123.8,1212
2022-11-29T03:00:00Z,CZ-AT,300,0,1809.6,150,0
2022-11-29T03:00:00Z,CZ-DE,900,0,0,0.9,327
2022-11-29T03:00:00Z,CZ-PL,0,0,0,0.001,2
2022-11-29T03:00:00Z,CZ-SK,642,108,427.6,150,0
2022-11-29T03:00:00Z,DE-AT,4820,0,2136.3,964,0
2022-11-29T03:00:00Z,DE-BE,,0,1000,,0
2022-11-29T03:00:00Z,DE-CZ,300,0,326.7,0.3,0
2022-11-29T03:00:00Z,DE-FR,999,0,2184.8,199.8,0
2022-11-29T03:00:00Z,DE-NL,1081,0,0,216.2,1719
2022-11-29T03:00:00Z,DE-PL,0,0,324.4,0.001,0
2022-11-29T03:00:00Z,FR-BE,1544,0,0,1448.272,4047
2022-11-29T03:00:00Z,FR-DE,1350,0,0,270,2454
2022-11-29T03:00:00Z,HR-HU,873,15,0,177.6,723
2022-11-29T03:00:00Z,HR-SI,1015,0,413.8,507.5,276
2022-11-29T03:00:00Z,HU-AT,500,0,353,100,0
2022-11-29T03:00:00Z,HU-HR,427,288,330.3,143,0
2022-11-29T03:00:00Z,HU-RO,615,15,0,126,1871
2022-11-29T03:00:00Z,HU-SI,200,0,744.1,40,0
2022-11-29T03:00:00Z,HU-SK,875,0,0,175,1224
2022-11-29T03:00:00Z,NL-BE,619,0,1088.6,123.8,0
2022-11-29T03:00:00Z,NL-DE,1081,0,1502.8,216.2,0
2022-11-29T03:00:00Z,PL-CZ,0,0,2.4,0.001,0
2022-11-29T03:00:00Z,PL-DE,0,0,0,0.001,324
2022-11-29T03:00:00Z,PL-SK,0,0,430,0.001,0
2022-11-29T03:00:00Z,RO-HU,645,0,1760.4,129,0
2022-11-29T03:00:00Z,SI-AT,610,0,0,305,701
2022-11-29T03:00:00Z,SI-HR,285,365,0,325,373
2022-11-29T03:00:00Z,SI-HU,200,0,0,40,784
2022-11-29T03:00:00Z,SK-CZ,758,0,0,151.6,665
2022-11-29T03:00:00Z,SK-HU,825,25,1029,170,0
2022-11-29T03:00:00Z,SK-PL,0,0,0,0.001,430
2022-11-29T04:00:00Z,AT-CZ,350,0,0,175,2086
2022-11-29T04:00:00Z,AT-DE,4819,0,0,963.8,3411
2022-11-29T04:00:00Z,AT-HU,400,0,0,80,267
2022-11-29T04:00:00Z,AT-SI,588,11,554.3,299.5,0
2022-11-29T04:00:00Z,BE-DE,,0,0,,832
2022-11-29T04:00:00Z,BE-FR,450,0,3446.4,450,0
2022-11-29T04:00:00Z,BE-NL,619,0,0,123.8,1255
2022-11-29T04:00:00Z,CZ-AT,300,0,1911.6,150,0
2022-11-29T04:00:00Z,CZ-DE,900,0,0,0.9,536
2022-11-29T04:00:00Z,CZ-PL,0,0,0,0.001,23
2022-11-29T04:00:00Z,CZ-SK,642,108,572.5,150,0
2022-11-29T04:00:00Z,DE-AT,4820,0,2447.5,964,0
2022-11-29T04:00:00Z,DE-BE,,0,732.2,,0
2022-11-29T04:00:00Z,DE-CZ,300,0,535.9,0.3,0
2022-11-29T04:00:00Z,DE-FR,999,0,2384,199.8,0
2022-11-29T04:00:00Z,DE-NL,1081,0,0,216.2,2410
2022-11-29T04:00:00Z,DE-PL,0,0,512.1,0.001,0
2022-11-29T04:00:00Z,FR-BE,1544,0,0,1448.272,4894
2022-11-29T04:00:00Z,FR-DE,1350,0,0,270,2654
2022-11-29T04:00:00Z,HR-HU,873,15,0,177.6,754
2022-11-29T04:00:00Z,HR-SI,992,7,380.6,499.5,286
2022-11-29T04:00:00Z,HU-AT,500,0,187.5,100,0
2022-11-29T04:00:00Z,HU-HR,427,288,361.2,143,0
2022-11-29T04:00:00Z,HU-RO,615,15,0,126,1708
2022-11-29T04:00:00Z,HU-SI,200,0,741.8,40,0
2022-11-29T04:00:00Z,HU-SK,875,0,0,175,1346
2022-11-29T04:00:00Z,NL-BE,619,0,1131.4,123.8,0
2022-11-29T04:00:00Z,NL-DE,1081,0,2193.8,216.2,0
2022-11-29T04:00:00Z,PL-CZ,0,0,23.8,0.001,0
2022-11-29T04:00:00Z,PL-DE,0,0,0,0.001,512
2022-11-29T04:00:00Z,PL-SK,0,0,596.3,0.001,0
2022-11-29T04:00:00Z,RO-HU,645,0,1597.4,129,0
2022-11-29T04:00:00Z,SI-AT,610,0,0,305,864
2022-11-29T04:00:00Z,SI-HR,308,349,0,328.5,363
2022-11-29T04:00:00Z,SI-HU,200,0,0,40,781
2022-11-29T04:00:00Z,SK-CZ,758,0,0,151.6,810
2022-11-29T04:00:00Z,SK-HU,825,25,1151.6,170,0
2022-11-29T04:00:00Z,SK-PL,0,0,0,0.001,596
2022-11-29T05:00:00Z,AT-CZ,350,0,0,175,1301
2022-11-29T05:00:00Z,AT-DE,4819,0,0,963.8,1884
2022-11-29T05:00:00Z,AT-HU,400,0,118.7,80,0
2022-11-29T05:00:00Z,AT-SI,588,11,125.4,299.5,163
2022-11-29T05:00:00Z,BE-DE,,0,1000,,0
2022-11-29T05:00:00Z,BE-FR,450,0,2818.3,450,0
2022-11-29T05:00:00Z,BE-NL,619,0,0,123.8,2246
2022-11-29T05:00:00Z,CZ-AT,300,0,1126.3,150,0
2022-11-29T05:00:00Z,CZ-DE,900,0,205.8,0.9,0
2022-11-29T05:00:00Z,CZ-PL,0,0,242.4,0.001,0
2022-11-29T05:00:00Z,CZ-SK,642,108,629.3,150,0
2022-11-29T05:00:00Z,DE-AT,4820,0,920.4,964,43
2022-11-29T05:00:00Z,DE-BE,,0,0,,1100
2022-11-29T05:00:00Z,DE-CZ,300,0,0,0.3,206
2022-11-29T05:00:00Z,DE-FR,999,0,3885.2,199.8,0
2022-11-29T05:00:00Z,DE-NL,1081,0,0,216.2,1272
2022-11-29T05:00:00Z,DE-PL,0,0,36.5,0.001,0
2022-11-29T05:00:00Z,FR-BE,1544,0,0,1448.272,4266
2022-11-29T05:00:00Z,FR-DE,1350,0,0,270,4155
2022-11-29T05:00:00Z,HR-HU,873,15,331,177.6,62
2022-11-29T05:00:00Z,HR-SI,975,24,337.7,499.5,312
2022-11-29T05:00:00Z,HU-AT,500,0,0,100,218
2022-11-29T05:00:00Z,HU-HR,427,288,0,143,198
2022-11-29T05:00:00Z,HU-RO,615,15,0,126,735
2022-11-29T05:00:00Z,HU-SI,200,0,6.8,40,33
2022-11-29T05:00:00Z,HU-SK,875,0,0,175,810
2022-11-29T05:00:00Z,NL-BE,619,0,2122.9,123.8,0
2022-11-29T05:00:00Z,NL-DE,1081,0,1056,216.2,0
2022-11-29T05:00:00Z,PL-CZ,0,0,0,0.001,242
2022-11-29T05:00:00Z,PL-DE,0,0,0,0.001,36
2022-11-29T05:00:00Z,PL-SK,0,0,386.9,0.001,0
2022-11-29T05:00:00Z,RO-HU,645,0,624.4,129,0
2022-11-29T05:00:00Z,SI-AT,610,0,0,305,435
2022-11-29T05:00:00Z,SI-HR,325,349,0,337,337
2022-11-29T05:00:00Z,SI-HU,200,0,0,40,46
2022-11-29T05:00:00Z,SK-CZ,758,0,0,151.6,867
2022-11-29T05:00:00Z,SK-HU,825,25,615.7,170,0
2022-11-29T05:00:00Z,SK-PL,0,0,0,0.001,386
2022-11-29T06:00:00Z,AT-CZ,350,0,0,175,990
2022-11-29T06:00:00Z,AT-DE,4819,0,0,963.8,1462
2022-11-29T06:00:00Z,AT-HU,400,0,396.9,80,0
2022-11-29T06:00:00Z,AT-SI,588,11,461.3,299.5,0
2022-11-29T06:00:00Z,BE-DE,,0,576.6,,0
2022-11-29T06:00:00Z,BE-FR,450,0,2390.9,450,0
2022-11-29T06:00:00Z,BE-NL,619,0,0,123.8,1514
2022-11-29T06:00:00Z,CZ-AT,300,0,815.6,150,0
2022-11-29T06:00:00Z,CZ-DE,900,0,316.6,0.9,0
2022-11-29T06:00:00Z,CZ-PL,0,0,138,0.001,0
2022-11-29T06:00:00Z,CZ-SK,642,108,629.7,150,0
2022-11-29T06:00:00Z,DE-AT,4820,0,498.9,964,465
2022-11-29T06:00:00Z,DE-BE,,0,0,,676
2022-11-29T06:00:00Z,DE-CZ,300,0,0,0.3,316
2022-11-29T06:00:00Z,DE-FR,999,0,2316.9,199.8,0
2022-11-29T06:00:00Z,DE-NL,1081,0,0,216.2,1681
2022-11-29T06:00:00Z,DE-PL,0,0,0,0.001,178
2022-11-29T06:00:00Z,FR-BE,1544,0,0,1448.272,3839
2022-11-29T06:00:00Z,FR-DE,1350,0,0,270,2586
2022-11-29T06:00:00Z,HR-HU,873,15,488.9,177.6,0
2022-11-29T06:00:00Z,HR-SI,961,38,553.3,499.5,82
2022-11-29T06:00:00Z,HU-AT,500,0,0,100,496
2022-11-29T06:00:00Z,HU-HR,427,288,0,143,355
2022-11-29T06:00:00Z,HU-RO,615,15,0,126,224
2022-11-29T06:00:00Z,HU-SI,200,0,64.4,40,0
2022-11-29T06:00:00Z,HU-SK,875,0,0,175,777
2022-11-29T06:00:00Z,NL-BE,619,0,1391.1,123.8,0
2022-11-29T06:00:00Z,NL-DE,1081,0,1465.1,216.2,0
2022-11-29T06:00:00Z,PL-CZ,0,0,0,0.001,138
2022-11-29T06:00:00Z,PL-DE,0,0,178.6,0.001,0
2022-11-29T06:00:00Z,PL-SK,0,0,491.7,0.001,0
2022-11-29T06:00:00Z,RO-HU,645,0,113.7,129,27
2022-11-29T06:00:00Z,SI-AT,610,0,0,305,771
2022-11-29T06:00:00Z,SI-HR,339,349,0,344,567
2022-11-29T06:00:00Z,SI-HU,200,0,0,40,104
2022-11-29T06:00:00Z,SK-CZ,758,0,0,151.6,867
2022-11-29T06:00:00Z,SK-HU,825,25,582.8,170,0
2022-11-29T06:00:00Z,SK-PL,0,0,0,0.001,491
2022-11-29T07:00:00Z,AT-CZ,350,0,0,175,1061
2022-11-29T07:00:00Z,AT-DE,4819,0,0,963.8,1457
2022-11-29T07:00:00Z,AT-HU,400,0,466.4,80,0
2022-11-29T07:00:00Z,AT-SI,588,11,636.1,299.5,0
2022-11-29T07:00:00Z,BE-DE,,0,22.1,,77
2022-11-29T07:00:00Z,BE-FR,450,0,1646.3,450,0
2022-11-29T07:00:00Z,BE-NL,619,0,0,123.8,578
2022-11-29T07:00:00Z,CZ-AT,300,0,886.6,150,0
2022-11-29T07:00:00Z,CZ-DE,900,0,393,0.9,0
2022-11-29T07:00:00Z,CZ-PL,0,0,16.9,0.001,0
2022-11-29T07:00:00Z,CZ-SK,642,108,607.7,150,0
2022-11-29T07:00:00Z,DE-AT,4820,0,493.6,964,470
2022-11-29T07:00:00Z,DE-BE,,0,0,,122
2022-11-29T07:00:00Z,DE-CZ,300,0,0,0.3,393
2022-11-29T07:00:00Z,DE-FR,999,0,1580,199.8,0
2022-11-29T07:00:00Z,DE-NL,1081,0,0,216.2,736
2022-11-29T07:00:00Z,DE-PL,0,0,0,0.001,376
2022-11-29T07:00:00Z,FR-BE,1544,0,0,1448.272,3094
2022-11-29T07:00:00Z,FR-DE,1350,0,0,270,1850
2022-11-29T07:00:00Z,HR-HU,873,15,412,177.6,0
2022-11-29T07:00:00Z,HR-SI,957,42,581.8,499.5,50
2022-11-29T07:00:00Z,HU-AT,500,0,0,100,566
2022-11-29T07:00:00Z,HU-HR,427,288,0,143,279
2022-11-29T07:00:00Z,HU-RO,615,15,163.6,126,0
2022-11-29T07:00:00Z,HU-SI,200,0,169.7,40,0
2022-11-29T07:00:00Z,HU-SK,875,0,0,175,940
2022-11-29T07:00:00Z,NL-BE,619,0,454.3,123.8,0
2022-11-29T07:00:00Z,NL-DE,1081,0,520.6,216.2,0
2022-11-29T07:00:00Z,PL-CZ,0,0,0,0.001,16
2022-11-29T07:00:00Z,PL-DE,0,0,376.1,0.001,0
2022-11-29T07:00:00Z,PL-SK,0,0,590.8,0.001,0
2022-11-29T07:00:00Z,RO-HU,645,0,0,129,304
2022-11-29T07:00:00Z,SI-AT,610,0,0,305,946
2022-11-29T07:00:00Z,SI-HR,343,349,0,346,599
2022-11-29T07:00:00Z,SI-HU,200,0,0,40,209
2022-11-29T07:00:00Z,SK-CZ,758,0,0,151.6,845
2022-11-29T07:00:00Z,SK-HU,825,25,745.3,170,0
2022-11-29T07:00:00Z,SK-PL,0,0,0,0.001,590
2022-11-29T08:00:00Z,AT-CZ,350,0,0,175,918
2022-11-29T08:00:00Z,AT-DE,4819,0,0,963.8,1191
2022-11-29T08:00:00Z,AT-HU,400,0,110.4,80,0
2022-11-29T08:00:00Z,AT-SI,588,11,413,299.5,0
2022-11-29T08:00:00Z,BE-DE,,0,0,,206
2022-11-29T08:00:00Z,BE-FR,450,0,1066.9,450,0
2022-11-29T08:00:00Z,BE-NL,619,0,0,123.8,410
2022-11-29T08:00:00Z,CZ-AT,300,0,743.2,150,0
2022-11-29T08:00:00Z,CZ-DE,900,0,515.3,0.9,0
2022-11-29T08:00:00Z,CZ-PL,0,0,23.7,0.001,0
2022-11-29T08:00:00Z,CZ-SK,642,108,505.8,150,0
2022-11-29T08:00:00Z,DE-AT,4820,0,227.9,964,736
2022-11-29T08:00:00Z,DE-BE,,0,106.2,,0
2022-11-29T08:00:00Z,DE-CZ,300,0,0,0.3,515
2022-11-29T08:00:00Z,DE-FR,999,0,1385.7,199.8,0
2022-11-29T08:00:00Z,DE-NL,1081,0,31.8,216.2,184
2022-11-29T08:00:00Z,DE-PL,0,0,0,0.001,491
2022-11-29T08:00:00Z,FR-BE,1544,0,0,1448.272,2515
2022-11-29T08:00:00Z,FR-DE,1350,0,0,270,1655
2022-11-29T08:00:00Z,HR-HU,873,15,270.6,177.6,122
2022-11-29T08:00:00Z,HR-SI,963,36,573.3,499.5,64
2022-11-29T08:00:00Z,HU-AT,500,0,0,100,210
2022-11-29T08:00:00Z,HU-HR,427,288,0,143,137
2022-11-29T08:00:00Z,HU-RO,615,15,0,126,755
2022-11-29T08:00:00Z,HU-SI,200,0,302.6,40,0
2022-11-29T08:00:00Z,HU-SK,875,0,0,175,542
2022-11-29T08:00:00Z,NL-BE,619,0,287,123.8,0
2022-11-29T08:00:00Z,NL-DE,1081,0,0,216.2,248
2022-11-29T08:00:00Z,PL-CZ,0,0,0,0.001,23
2022-11-29T08:00:00Z,PL-DE,0,0,491.6,0.001,0
2022-11-29T08:00:00Z,PL-SK,0,0,482.1,0.001,0
2022-11-29T08:00:00Z,RO-HU,645,0,644.5,129,0
2022-11-29T08:00:00Z,SI-AT,610,0,0,305,723
2022-11-29T08:00:00Z,SI-HR,337,349,0,343,585
2022-11-29T08:00:00Z,SI-HU,200,0,0,40,342
2022-11-29T08:00:00Z,SK-CZ,758,0,0,151.6,743
2022-11-29T08:00:00Z,SK-HU,825,25,347.8,170,0
2022-11-29T08:00:00Z,SK-PL,0,0,0,0.001,482
2022-11-29T09:00:00Z,AT-CZ,350,0,0,175,817
2022-11-29T09:00:00Z,AT-DE,4819,0,172.7,963.8,791
2022-11-29T09:00:00Z,AT-HU,400,0,0,80,305
2022-11-29T09:00:00Z,AT-SI,588,11,0,299.5,373
2022-11-29T09:00:00Z,BE-DE,,0,0,,211
2022-11-29T09:00:00Z,BE-FR,450,0,1411.7,450,0
2022-11-29T09:00:00Z,BE-NL,619,0,0,123.8,725
2022-11-29T09:00:00Z,CZ-AT,300,0,642.1,150,0
2022-11-29T09:00:00Z,CZ-DE,900,0,814.7,0.9,0
2022-11-29T09:00:00Z,CZ-PL,0,0,62.7,0.001,0
2022-11-29T09:00:00Z,CZ-SK,642,108,323.5,150,0
2022-11-29T09:00:00Z,DE-AT,4820,0,0,964,1136
2022-11-29T09:00:00Z,DE-BE,,0,111.4,,0
2022-11-29T09:00:00Z,DE-CZ,300,0,0,0.3,815
2022-11-29T09:00:00Z,DE-FR,999,0,1925,199.8,0
2022-11-29T09:00:00Z,DE-NL,1081,0,0,216.2,305
2022-11-29T09:00:00Z,DE-PL,0,0,0,0.001,752
2022-11-29T09:00:00Z,FR-BE,1544,0,0,1448.272,2859
2022-11-29T09:00:00Z,FR-DE,1350,0,0,270,2195
2022-11-29T09:00:00Z,HR-HU,873,15,323.9,177.6,69
2022-11-29T09:00:00Z,HR-SI,971,28,464.5,499.5,181
2022-11-29T09:00:00Z,HU-AT,500,0,225.7,100,0
2022-11-29T09:00:00Z,HU-HR,427,288,0,143,190
2022-11-29T09:00:00Z,HU-RO,615,15,0,126,896
2022-11-29T09:00:00Z,HU-SI,200,0,140.5,40,0
2022-11-29T09:00:00Z,HU-SK,875,0,0,175,287
2022-11-29T09:00:00Z,NL-BE,619,0,602.1,123.8,0
2022-11-29T09:00:00Z,NL-DE,1081,0,88.8,216.2,127
2022-11-29T09:00:00Z,PL-CZ,0,0,0,0.001,62
2022-11-29T09:00:00Z,PL-DE,0,0,752,0.001,0
2022-11-29T09:00:00Z,PL-SK,0,0,260.7,0.001,0
2022-11-29T09:00:00Z,RO-HU,645,0,785,129,0
2022-11-29T09:00:00Z,SI-AT,610,0,85.1,305,225
2022-11-29T09:00:00Z,SI-HR,329,349,0,339,468
2022-11-29T09:00:00Z,SI-HU,200,0,0,40,180
2022-11-29T09:00:00Z,SK-CZ,758,0,0,151.6,561
